4,SystemOK,MB000000,"System OK bit",0,1,
4,HomeTimeOut,MW20601,"",10000,1,
4,HomeVel,ML20602,"",30,1,
4,HomeAcc,ML20604,"",10000,1,
4,HomeDec,ML20606,"",10000,1,
4,HomeVelCreep,ML20608,"",10,1,
4,JogVel,ML20610,"",50,1,
4,JogAcc,ML20612,"",10000,1,
4,JogDec,ML20614,"",10000,1,
4,MoveAcc,ML20616,"",100000,1,
4,MoveDec,ML20618,"",100000,1,
4,MoveVel,ML20620,"",80,1,
4,Distance,MF20622,"",123,1,
4,PosCapture,MF20624,"",0,1,
4,GearExt,MW20626,"",1,1,
4,GearMain,MW20627,"",1,1,
4,GearDec,MF20628,"",1000,1,
4,CamEngagePos,MF20630,"",0,1,
4,CamDisengagePos,MF20632,"",0,1,
4,CamScale,MF20634,"",100.0,1,
4,FaultDelay,MW20638,"",250,1,
4,FaultDec,MF20640,"",10000,1,
4,ControlDec,MF20642,"",5000,1,
4,OTDec,MF20644,"",10000,1,
4,HomingError,MB000001,"",0,1,
4,ActualSpeed,ML20646,"",0,1,
4,RotaryPosition,ML20636,"",0,1,
4,LinearPosition,ML20648,"",0,1,
4,HMIpage,MW20639,"",1,1,
4,MotorEnable,MB000002,"",0,1,
4,HMIalarms,MW20651,"",0,1,
4,JogFwd,MB000003,"",1,1,
4,JogStartStop,MB000004,"",0,1,
4,Index,MB000005,"",0,1,
4,RDA_5_Day,MW20650,"",0,1,
4,RDA_6_YearHour,MW20652,"",0,1,
4,RDA_7_MinuteSecond,MW20653,"",0,1,
4,RDA_8_Status,MW20654,"",0,1,
4,RDA_9_CurrentPage,MW20655,"",0,1,
4,RDA_10_Reserved,MW20656,"",0,1,
4,RDA_11_Reserved,MW20657,"",0,1,
4,RDA_12_Reserved,MW20658,"",0,1,
4,RDA_13_Reserved,MW20659,"",0,1,
4,RDA_14_PageRequest,MW20660,"",0,1,
4,RDA_15_LED1_16,MW20661,"",0,1,
4,RDA_16_LED17_32,MW20662,"",0,1,
4,RDA_18_ControlWord,MW20663,"",0,1,
4,RDA_18_Reserved,MW20664,"",0,1,
4,RDA_19_Reserved,MW20665,"",0,1,
4,RDA_20_Reserved,MW20666,"",0,1,
4,BeginHome,MB000006,"",0,1,
4,InterlockMailbox_StatusWord,MW20667,"",0,1,
4,InterlockMailbox_CommandWord,MW20668,"",0,1,
4,InterlockMailbox_ParameterSet1,MW20669,"",0,1,
4,InterlockMailbox_ParameterSet2,MW20670,"",0,1,
4,HMI_Alarm_Word,MW20671,"",0,1,
5,Local_Input1,IB00000,"",,,
5,Local_Input2,IB00001,"",,,
5,Local_Input3,IB00002,"",,,
5,Local_Input4,IB00003,"",,,
5,Local_Input5,IB00004,"",,,
5,Local_Input6,IB00005,"",,,
5,Local_Input7,IB00006,"",,,
5,Local_Input8,IB00007,"",,,
5,Local_Analog_Output_Voltage,MF32054,"",0.0,,
5,Local_Input_Bank,IW0000,"",,,
5,Sigma_Analog_Input_Voltage,MF32052,"",,,
5,Sigma_ServoOn,IBC0250,"",,,
5,Sigma_HomeInput,IBC0251,"",,,
5,Sigma_POT,IBC0252,"",,,
5,Sigma_NOT,IBC0253,"",,,
5,Sigma_EXT1,IBC0254,"",,,
5,Sigma_EXT2,IBC0255,"",,,
5,Sigma_Latch_Input,IBC0256,"",,,
6,sCamShift_Clear,MB312803,"sCamShift_Clear is stored at MB312803 Range is from 0 to 1",0,,
6,sLimit_Speed_Negative,MF32130,"sLimit_Speed_Negative is stored at MF32130 Range is from 0 to 3.402823E+38",1000.0,MM/sec,
6,sLimit_Speed_Positive,MF32132,"sLimit_Speed_Positive is stored at MF32132 Range is from 0 to 3.402823E+38",1000.0,MM/sec,
6,sPosition_CompletionWindow,MF32124,"sPosition_CompletionWindow is stored at MF32124 Range is from 0 to 3.402823E+38",5.0,MM,
6,sHome_Offset,MF32134,"Home offset in user units",0.0,inch,
6,sMachineCycle_Main,MF31012,"sMachineCycle_Main",10.0,inch,
6,mPosition_Error_Exceeded,IBC0000,"0 = OK, 1 = pLimit_FollowingError exceeded",0,Status Bit,
6,mError_Parameter_Settable,IBC0001,"Settable parameter error: 0 = OK, 1 = Error",0,Status Bit,
6,mPosition_Complete,IBC000D,"Position complete",,,

